﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Zuidplas"
"Nummer";;"1892"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Batavier";"Stembureau Comenius College";"Stembureau Ringvaartkerk (voorheen de Bron)";"Stembureau Evangelische Gemeente Het Kruispunt";"Stembureau Drive in Nieuwerkerk aan den IJssel";"Stembureau Walk in Dorrestein";"Stembureau De Vierkap (Oud Verlaat)";"Stembureau Hervormd Centrum";"Stembureau Drive in (parkeerplaats la Baraque)";"Stembureau Dorpshuis Swanla  (Catgeszaal)";"Stembureau Gymzaal Zevenhuizen";"Stembureau Dorpshuis  Op Moer";"Stembureau Drive- in Moerkapelle";"Stembureau De Nieuwe Rank links naast kerkgebouw";"Stembureau Brede School het Turfhuis ingang St Jozef";"Stembureau Drive In Moordrecht";"Stembureau Moordrechtse IJsvereniging";"Stembureau Mobiel stembureau";"Stembureau Gemeentehuis 15 maart";"Stembureau Walk in Dorrestein 15 maart";"Stembureau Swanla 15 maart";"Stembureau Op Moer 15 maart";"Stembureau Moordrechtse IJsvereniging 15 maart";"Stembureau Mobiel stembureau met beperkte toegang 15 maart";"Stembureau Gemeentehuis 16 maart";"Stembureau Walk in Dorrestein 16 maart";"Stembureau Swanla 16 maart";"Stembureau Op Moer 16 maart";"Stembureau Moordrechtse IJsvereniging 16 maart";"Stembureau Briefstembureau 7.30 - 15.30";"Stembureau Briefstembureau van 13.00 tot einde telling"
"Gebiednummer";;;;;"1";"2";"3";"8";"11";"12";"13";"15";"16";"17";"19";"20";"22";"23";"24";"31";"32";"34";"42";"1501";"1513";"1519";"1522";"1534";"1541";"1601";"1613";"1619";"1622";"1634";"1701";"1702"
"Postcode";;;;;"2914 KM";"2912 SG";"2914 PN";"2914 VJ";"2914 AG";"2912 TH";;"2761 DT";"2761 AJ";"2761 JL";"2761 BJ";"2761 XD";"2751 AW";;"2751 BB";"2841 LN";"2841 EB";"2841 BB";;"2914 KM";;"2761 BJ";"2751 AW";"2841 BB";;"2914 KM";;;"2751 AW";"2841 BB";"2912 TH";"2912 TH"
;"opgeroepenen";;;"34063";"34063";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"21108";"1322";"1202";"1138";"1284";"636";"750";"1662";"231";"627";"5";"1436";"386";"1124";"303";"519";"1304";"1059";"900";"608";"611";"613";"332";"224";"405";"8";"725";"663";"385";"238";"408";"0";"0"
;"geldig volmachtbewijs";;;"2750";"181";"167";"139";"156";"62";"91";"233";"25";"71";"124";"162";"39";"179";"44";"77";"151";"153";"128";"72";"67";"53";"38";"20";"29";"0";"93";"79";"38";"42";"37";"0";"0"
;"geldige kiezerspas";;;"950";"5";"4";"1";"0";"0";"0";"5";"1";"2";"913";"2";"1";"2";"3";"1";"0";"0";"4";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;"toegelaten kiezers";;;"27769";"1508";"1373";"1278";"1440";"698";"841";"1900";"257";"700";"1042";"1600";"426";"1305";"350";"597";"1455";"1212";"1032";"682";"678";"666";"371";"244";"435";"8";"818";"742";"423";"281";"446";"2630";"331"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2961";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2630";"331"
;"geldige stembiljetten";;;"27664";"1508";"1372";"1275";"1435";"697";"838";"1895";"257";"701";"1035";"1594";"426";"1301";"349";"597";"1449";"1200";"1031";"677";"676";"666";"371";"244";"434";"8";"815";"736";"422";"270";"445";"2612";"328"
;"blanco stembiljetten";;;"35";"0";"1";"2";"2";"0";"1";"1";"0";"0";"3";"0";"0";"3";"1";"0";"5";"5";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"6";"1"
;"ongeldige stembiljetten";;;"47";"0";"0";"2";"3";"1";"2";"4";"0";"0";"4";"5";"0";"1";"0";"0";"1";"6";"1";"5";"1";"0";"0";"0";"0";"0";"1";"5";"1";"0";"0";"2";"2"
;"aangetroffen stembiljetten";;;"27746";"1508";"1373";"1279";"1440";"698";"841";"1900";"257";"701";"1042";"1599";"426";"1305";"350";"597";"1455";"1211";"1032";"683";"677";"666";"371";"244";"434";"8";"818";"741";"423";"270";"446";"2620";"331"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"11";"0";"10";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"11";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0"
"1";"VVD";;;"7124";"369";"365";"332";"398";"157";"296";"511";"67";"184";"319";"476";"121";"291";"76";"82";"352";"260";"223";"188";"213";"148";"92";"63";"100";"2";"228";"189";"116";"48";"117";"657";"84"
;;"1";"Rutte, M.";"5825";"298";"288";"252";"312";"123";"229";"400";"59";"149";"269";"393";"102";"246";"61";"70";"298";"201";"184";"158";"166";"112";"84";"58";"84";"2";"177";"154";"99";"42";"106";"573";"76"
;;"2";"van Ark, T.";"876";"48";"50";"56";"69";"28";"40";"78";"5";"23";"23";"52";"14";"19";"5";"6";"30";"39";"28";"20";"33";"33";"2";"5";"7";"0";"37";"28";"10";"4";"8";"72";"4"
;;"3";"Hermans, S.T.M.";"50";"3";"4";"0";"3";"2";"6";"1";"1";"2";"4";"4";"0";"1";"0";"2";"2";"2";"1";"1";"2";"1";"1";"0";"0";"0";"2";"2";"0";"0";"0";"2";"1"
;;"4";"Becker, B.";"54";"4";"2";"3";"0";"1";"2";"3";"1";"1";"3";"6";"2";"7";"1";"0";"2";"2";"2";"1";"1";"0";"0";"0";"0";"0";"4";"2";"0";"0";"0";"2";"2"
;;"5";"Yeşilgöz-Zegerius, D.";"133";"8";"6";"9";"5";"1";"6";"10";"1";"4";"10";"7";"2";"8";"4";"3";"11";"10";"2";"2";"7";"1";"2";"0";"7";"0";"1";"0";"2";"1";"0";"3";"0"
;;"6";"van 't Wout, B.";"11";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"7";"Harbers, M.G.J.";"20";"0";"3";"1";"0";"0";"0";"2";"0";"0";"1";"2";"1";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0"
;;"8";"de Vries, A.";"9";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koerhuis, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Michon-Derkzen, I.J.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Minhas, F.B.";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
